Subject,Start Date,Start Time,Location,Description
Pesäkarhut E-D-pojat: Harjoitukset klo 18.45-20. 30,2024-06-10,18:45,"Pohjoisväylän koulun kenttä, Pappilanpuistikko 47","https://pesakarhute-d-pojat.nimenhuuto.com/events/18245825  
Sään mukainen vaatetus.
Huom! Kentällä ei ole vesipistettä, täytetään vesipullot kotona!"
Pesäkarhut E-D-pojat: Pesäkarhut - Pesäsudet/KöLa,2024-06-12,16:45,"","https://pesakarhute-d-pojat.nimenhuuto.com/events/18245140  
Paikalla klo 16.45.
Kenttä ilmoitetaan myöhemmin."
Pesäkarhut E-D-pojat: Harjoitukset 16.45-18.30,2024-06-13,16:45,"Pohjoisväylän koulun kenttä, Pappilanpuistikko 47","https://pesakarhute-d-pojat.nimenhuuto.com/events/18245754  
Sään mukainen vaatetus. Tullaan ajoissa paikalle!
Huom! Kentällä ei ole vesipistettä, täytetään vesipullot kotona."
Pesäkarhut E-D-pojat: Harjoitukset 18.15-20,2024-06-14,18:15,"Pohjoisväylän koulun kenttä, Pappilanpuistikko 47","https://pesakarhute-d-pojat.nimenhuuto.com/events/18246117  
Sään mukainen vaatetus. Tullaan ajoissa paikalle!
Huom! Kentällä ei vesipistettä, täytetään vesipullot kotona!"
Pesäkarhut E-D-pojat: KaMa E13/14 - Pesäkarhut,2024-06-17,16:45,"","https://pesakarhute-d-pojat.nimenhuuto.com/events/18245171  
Paikalla klo 16.45

Kuljetukset:
https://docs.google.com/spreadsheets/d/1-ZtrNFew4vTX4WmI2DP838u3OFZ9AQLG_1pmzUtmNFA/edit?usp=sharing"
Pesäkarhut E-D-pojat: Pesäkarhut - Manse PP valk,2024-06-20,16:45,"","https://pesakarhute-d-pojat.nimenhuuto.com/events/18245192  
Paikalla klo 16.45.
Kenttä ilmoitetaan myöhemmin"
Pesäkarhut E-D-pojat: KaMa E13/14 - Pesäkarhut,2024-06-24,16:45,"",https://pesakarhute-d-pojat.nimenhuuto.com/events/18338299
Pesäkarhut E-D-pojat: UPV E - Pesäkarhut,2024-06-26,16:45,"","https://pesakarhute-d-pojat.nimenhuuto.com/events/18245195  
Paikalla klo 16.45.
Kenttä ilmoitetaan myöhemmin."
Pesäkarhut E-D-pojat: Tarmo/YPA - Pesäkarhut,2024-06-27,16:45,"","https://pesakarhute-d-pojat.nimenhuuto.com/events/18245197  
Paikalla klo 16.45.
Kenttä ilmoitetaan myöhemmin.

Kuljetukset:
https://docs.google.com/spreadsheets/d/1-ZtrNFew4vTX4WmI2DP838u3OFZ9AQLG_1pmzUtmNFA/edit?usp=sharing"
Pesäkarhut E-D-pojat: Harjoitukset 18.15-20,2024-06-28,18:15,"Pohjoisväylän koulun kenttä, Pappilanpuistikko 47","https://pesakarhute-d-pojat.nimenhuuto.com/events/18246119  
Sään mukainen vaatetus. Tullaan ajoissa paikalle!
Huom! Kentällä ei vesipistettä, täytetään vesipullot kotona!"
Pesäkarhut E-D-pojat: Harjoitukset klo 18.45-20. 30,2024-07-01,18:45,"Pohjoisväylän koulun kenttä, Pappilanpuistikko 47","https://pesakarhute-d-pojat.nimenhuuto.com/events/18245828  
Sään mukainen vaatetus.
Huom! Kentällä ei ole vesipistettä, täytetään vesipullot kotona!"
Pesäkarhut E-D-pojat: Harjoitukset 16.45-18.30,2024-07-04,16:45,"Pohjoisväylän koulun kenttä, Pappilanpuistikko 47","https://pesakarhute-d-pojat.nimenhuuto.com/events/18245757  
Sään mukainen vaatetus. Tullaan ajoissa paikalle!
Huom! Kentällä ei ole vesipistettä, täytetään vesipullot kotona."
Pesäkarhut E-D-pojat: Harjoitukset 18.15-20,2024-07-05,18:15,"Pohjoisväylän koulun kenttä, Pappilanpuistikko 47","https://pesakarhute-d-pojat.nimenhuuto.com/events/18246120  
Sään mukainen vaatetus. Tullaan ajoissa paikalle!
Huom! Kentällä ei vesipistettä, täytetään vesipullot kotona!"
"Pesäkarhut E-D-pojat: Suurleiri, Oulu 7.-13.7.",2024-07-07,14:00,"",https://pesakarhute-d-pojat.nimenhuuto.com/events/18246368
Pesäkarhut E-D-pojat: Tenavaleiri,2024-07-15,06:00,"Lappeenranta, Lappeenranta",https://pesakarhute-d-pojat.nimenhuuto.com/events/18147322
Pesäkarhut E-D-pojat: MansePP pun - Pesäkarhut,2024-07-23,16:45,"",https://pesakarhute-d-pojat.nimenhuuto.com/events/18338300
Pesäkarhut E-D-pojat: Harjoitukset klo 18.45-20. 30,2024-07-29,18:45,"Pohjoisväylän koulun kenttä, Pappilanpuistikko 47","https://pesakarhute-d-pojat.nimenhuuto.com/events/18245832  
Sään mukainen vaatetus.
Huom! Kentällä ei ole vesipistettä, täytetään vesipullot kotona!"
Pesäkarhut E-D-pojat: Pesäkarhut - UPV D,2024-07-31,16:45,"Tekonurmikenttä PP2, Karhuhallinpolku 1","https://pesakarhute-d-pojat.nimenhuuto.com/events/18245231  
Paikalla klo 16.45"
Pesäkarhut E-D-pojat: Pesäkarhut - UPV D11,2024-07-31,16:45,"Tekonurmikenttä PP2, Karhuhallinpolku 1",https://pesakarhute-d-pojat.nimenhuuto.com/events/18338301
Pesäkarhut E-D-pojat: Pesäkarhut - KaMa E12,2024-08-01,16:45,"","https://pesakarhute-d-pojat.nimenhuuto.com/events/18245228  
Paikalla klo 16.45.
Kenttä ilmoitetaan myöhemmin."
Pesäkarhut E-D-pojat: Harjoitukset 18.15-20,2024-08-02,18:15,"Pohjoisväylän koulun kenttä, Pappilanpuistikko 47","https://pesakarhute-d-pojat.nimenhuuto.com/events/18246124  
Sään mukainen vaatetus. Tullaan ajoissa paikalle!
Huom! Kentällä ei vesipistettä, täytetään vesipullot kotona!"
Pesäkarhut E-D-pojat: Pesäkarhut - Manse PP mus,2024-08-04,11:45,"Tekonurmikenttä PP2, Karhuhallinpolku 1","https://pesakarhute-d-pojat.nimenhuuto.com/events/18245363  
Paikalla klo 11.45"
Pesäkarhut E-D-pojat: Harjoitukset klo 18.45-20. 30,2024-08-05,18:45,"Pohjoisväylän koulun kenttä, Pappilanpuistikko 47","https://pesakarhute-d-pojat.nimenhuuto.com/events/18245833  
Sään mukainen vaatetus.
Huom! Kentällä ei ole vesipistettä, täytetään vesipullot kotona!"
Pesäkarhut E-D-pojat: UPV E - Pesäkarhut,2024-08-06,16:45,"","https://pesakarhute-d-pojat.nimenhuuto.com/events/18245367  
Paikalla klo 16.45.
Kenttä ilmoitetaan myöhemmin"
Pesäkarhut E-D-pojat: Harjoitukset 16.45-18.30,2024-08-08,16:45,"Pohjoisväylän koulun kenttä, Pappilanpuistikko 47","https://pesakarhute-d-pojat.nimenhuuto.com/events/18245762  
Sään mukainen vaatetus. Tullaan ajoissa paikalle!
Huom! Kentällä ei ole vesipistettä, täytetään vesipullot kotona."
Pesäkarhut E-D-pojat: KaMa D - Pesäkarhut,2024-08-11,11:45,"","https://pesakarhute-d-pojat.nimenhuuto.com/events/18245380  
Paikalla klo 11.45.

Kuljetukset:
https://docs.google.com/spreadsheets/d/1-ZtrNFew4vTX4WmI2DP838u3OFZ9AQLG_1pmzUtmNFA/edit?usp=sharing"
Pesäkarhut E-D-pojat: Harjoitukset klo 18.45-20. 30,2024-08-12,18:45,"Pohjoisväylän koulun kenttä, Pappilanpuistikko 47","https://pesakarhute-d-pojat.nimenhuuto.com/events/18245834  
Sään mukainen vaatetus.
Huom! Kentällä ei ole vesipistettä, täytetään vesipullot kotona!"
Pesäkarhut E-D-pojat: Pesäkarhut - Tarmo/YPA,2024-08-15,16:45,"","https://pesakarhute-d-pojat.nimenhuuto.com/events/18245388  
Paikalla klo 16.45.
Kenttä ilmoitetaan myöhemmin"
Pesäkarhut E-D-pojat: Harjoitukset 18.15-20,2024-08-16,18:15,"Pohjoisväylän koulun kenttä, Pappilanpuistikko 47","https://pesakarhute-d-pojat.nimenhuuto.com/events/18246126  
Sään mukainen vaatetus. Tullaan ajoissa paikalle!
Huom! Kentällä ei vesipistettä, täytetään vesipullot kotona!"
Pesäkarhut E-D-pojat: Pesäkarhut - KaMa E13/14,2024-08-20,16:45,"","https://pesakarhute-d-pojat.nimenhuuto.com/events/18245393  
Paikalla klo 16.45.
Kenttä ilmoitetaan myöhemmin."
Pesäkarhut E-D-pojat: Kumuri - Pesäkarhut,2024-08-21,16:45,"Varilan pesäpallokenttä, Pihlajakuja 4,  38200 Sastamala","https://pesakarhute-d-pojat.nimenhuuto.com/events/18245396  
Paikalla klo 16.45.

Kuljetukset:
https://docs.google.com/spreadsheets/d/1-ZtrNFew4vTX4WmI2DP838u3OFZ9AQLG_1pmzUtmNFA/edit?usp=sharing"
Pesäkarhut E-D-pojat: Harjoitukset 18.15-20,2024-08-23,18:15,"Pohjoisväylän koulun kenttä, Pappilanpuistikko 47","https://pesakarhute-d-pojat.nimenhuuto.com/events/18246127  
Sään mukainen vaatetus. Tullaan ajoissa paikalle!
Huom! Kentällä ei vesipistettä, täytetään vesipullot kotona!"
Pesäkarhut E-D-pojat: Manse PP mus - Pesäkarhut,2024-08-24,11:45,"Tesoman pesäpallokenttä, Tesoman valtatie 44,  33310 Tampere","https://pesakarhute-d-pojat.nimenhuuto.com/events/18245399  
Paikalla klo 11.45.

Kuljetukset:
https://docs.google.com/spreadsheets/d/1-ZtrNFew4vTX4WmI2DP838u3OFZ9AQLG_1pmzUtmNFA/edit?usp=sharing"
Pesäkarhut E-D-pojat: Harjoitukset klo 18.45-20. 30,2024-08-26,18:45,"Pohjoisväylän koulun kenttä, Pappilanpuistikko 47","https://pesakarhute-d-pojat.nimenhuuto.com/events/18245836  
Sään mukainen vaatetus.
Huom! Kentällä ei ole vesipistettä, täytetään vesipullot kotona!"
Pesäkarhut E-D-pojat: Pesäsudet - Pesäkarhut,2024-08-27,16:45,"","https://pesakarhute-d-pojat.nimenhuuto.com/events/18245403  
Paikalla klo 16.45.
Kenttä ilmoitetaan myöhemmin.

Kuljetukset:
https://docs.google.com/spreadsheets/d/1-ZtrNFew4vTX4WmI2DP838u3OFZ9AQLG_1pmzUtmNFA/edit?usp=sharing"
Pesäkarhut E-D-pojat: Pesäkarhut - KaMa E12,2024-08-29,16:45,"","https://pesakarhute-d-pojat.nimenhuuto.com/events/18245383  
Paikalla 16.45.
Kenttä ilmoitetaan myöhemmin."
Pesäkarhut E-D-pojat: Harjoitukset 18.15-20,2024-08-30,18:15,"Pohjoisväylän koulun kenttä, Pappilanpuistikko 47","https://pesakarhute-d-pojat.nimenhuuto.com/events/18246128  
Sään mukainen vaatetus. Tullaan ajoissa paikalle!
Huom! Kentällä ei vesipistettä, täytetään vesipullot kotona!"
Pesäkarhut E-D-pojat: Pesäkarhut - Manse PP pun,2024-09-03,16:45,"","https://pesakarhute-d-pojat.nimenhuuto.com/events/18245414  
Paikalla klo 16.45.
Kenttä ilmoitetaan myöhemmin."
Pesäkarhut E-D-pojat: Pesäkarhut - Pesäsudet,2024-09-05,16:45,"","https://pesakarhute-d-pojat.nimenhuuto.com/events/18245418  
Paikalla klo 16.45.
Kenttä ilmoitetaan myöhemmin."
Pesäkarhut E-D-pojat: Harjoitukset 18.15-20,2024-09-06,18:15,"Pohjoisväylän koulun kenttä, Pappilanpuistikko 47","https://pesakarhute-d-pojat.nimenhuuto.com/events/18246129  
Sään mukainen vaatetus. Tullaan ajoissa paikalle!
Huom! Kentällä ei vesipistettä, täytetään vesipullot kotona!"
Pesäkarhut E-D-pojat: UPV D - Pesäkarhut,2024-09-08,16:45,"Ulvilan Automaatio Areena, Vanha Helsingintie,  28400 Ulvila","https://pesakarhute-d-pojat.nimenhuuto.com/events/18245422  
Paikalla klo 16.45."
Pesäkarhut E-D-pojat: Harjoitukset klo 18.45-20. 30,2024-09-09,18:45,"Pohjoisväylän koulun kenttä, Pappilanpuistikko 47","https://pesakarhute-d-pojat.nimenhuuto.com/events/18245838  
Sään mukainen vaatetus.
Huom! Kentällä ei ole vesipistettä, täytetään vesipullot kotona!"
Pesäkarhut E-D-pojat: Pesäsudet - Pesäkarhut,2024-09-11,16:45,"","https://pesakarhute-d-pojat.nimenhuuto.com/events/18245114  
Paikalla klo 16.45.
Kenttä ilmoitetana myöhemmin.

Kuljetukset:
https://docs.google.com/spreadsheets/d/1-ZtrNFew4vTX4WmI2DP838u3OFZ9AQLG_1pmzUtmNFA/edit?usp=sharing"
Pesäkarhut E-D-pojat: Harjoitukset 16.45-18.30,2024-09-12,16:45,"Pohjoisväylän koulun kenttä, Pappilanpuistikko 47","https://pesakarhute-d-pojat.nimenhuuto.com/events/18245767  
Sään mukainen vaatetus. Tullaan ajoissa paikalle!
Huom! Kentällä ei ole vesipistettä, täytetään vesipullot kotona."
Pesäkarhut E-D-pojat: Harjoitukset 18.15-20,2024-09-13,18:15,"Pohjoisväylän koulun kenttä, Pappilanpuistikko 47","https://pesakarhute-d-pojat.nimenhuuto.com/events/18246130  
Sään mukainen vaatetus. Tullaan ajoissa paikalle!
Huom! Kentällä ei vesipistettä, täytetään vesipullot kotona!"
Pesäkarhut E-D-pojat: Pesäsudet/KöLa - Pesäkarhut,2024-09-14,11:45,"","https://pesakarhute-d-pojat.nimenhuuto.com/events/18245425  
Paikalla klo 11.45.
Kenttä ilmoitetaan myöhemmin.

Kuljetukset:
https://docs.google.com/spreadsheets/d/1-ZtrNFew4vTX4WmI2DP838u3OFZ9AQLG_1pmzUtmNFA/edit?usp=sharing"
Pesäkarhut E-D-pojat: Harjoitukset klo 18.45-20. 30,2024-09-16,18:45,"Pohjoisväylän koulun kenttä, Pappilanpuistikko 47","https://pesakarhute-d-pojat.nimenhuuto.com/events/18245839  
Sään mukainen vaatetus.
Huom! Kentällä ei ole vesipistettä, täytetään vesipullot kotona!"
Pesäkarhut E-D-pojat: Harjoitukset 16.45-18.30,2024-09-19,16:45,"Pohjoisväylän koulun kenttä, Pappilanpuistikko 47","https://pesakarhute-d-pojat.nimenhuuto.com/events/18245768  
Sään mukainen vaatetus. Tullaan ajoissa paikalle!
Huom! Kentällä ei ole vesipistettä, täytetään vesipullot kotona."
Pesäkarhut E-D-pojat: Harjoitukset 18.15-20,2024-09-20,18:15,"Pohjoisväylän koulun kenttä, Pappilanpuistikko 47","https://pesakarhute-d-pojat.nimenhuuto.com/events/18246131  
Sään mukainen vaatetus. Tullaan ajoissa paikalle!
Huom! Kentällä ei vesipistettä, täytetään vesipullot kotona!"
Pesäkarhut E-D-pojat: Harjoitukset klo 18.45-20. 30,2024-09-23,18:45,"Pohjoisväylän koulun kenttä, Pappilanpuistikko 47","https://pesakarhute-d-pojat.nimenhuuto.com/events/18245840  
Sään mukainen vaatetus.
Huom! Kentällä ei ole vesipistettä, täytetään vesipullot kotona!"
Pesäkarhut E-D-pojat: Harjoitukset 16.45-18.30,2024-09-26,16:45,"Pohjoisväylän koulun kenttä, Pappilanpuistikko 47","https://pesakarhute-d-pojat.nimenhuuto.com/events/18245769  
Sään mukainen vaatetus. Tullaan ajoissa paikalle!
Huom! Kentällä ei ole vesipistettä, täytetään vesipullot kotona."
Pesäkarhut E-D-pojat: Harjoitukset klo 18.45-20. 30,2024-09-30,18:45,"Pohjoisväylän koulun kenttä, Pappilanpuistikko 47","https://pesakarhute-d-pojat.nimenhuuto.com/events/18245841  
Sään mukainen vaatetus.
Huom! Kentällä ei ole vesipistettä, täytetään vesipullot kotona!"
